"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91685543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91685543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246027
"http://webisa.webdatacommons.org/prov/91685543","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/91685543","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91685543","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91685543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365658792"
"http://webisa.webdatacommons.org/prov/91685543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354834750"
"http://webisa.webdatacommons.org/prov/91685543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96048635"
"http://webisa.webdatacommons.org/prov/91685543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/91685543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91685543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
