"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67731123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67731123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532021
"http://webisa.webdatacommons.org/prov/67731123","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/67731123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67731123","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/67731123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151695046"
"http://webisa.webdatacommons.org/prov/67731123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317023886"
"http://webisa.webdatacommons.org/prov/67731123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449662644"
"http://webisa.webdatacommons.org/prov/67731123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/67731123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
