"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290062573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290062573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626442
"http://webisa.webdatacommons.org/prov/290062573","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/290062573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290062573","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/290062573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368962011"
"http://webisa.webdatacommons.org/prov/290062573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419542377"
"http://webisa.webdatacommons.org/prov/290062573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164668917"
"http://webisa.webdatacommons.org/prov/290062573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270433082"
"http://webisa.webdatacommons.org/prov/290062573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96217974"
"http://webisa.webdatacommons.org/prov/290062573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164441986"
"http://webisa.webdatacommons.org/prov/290062573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369166301"
"http://webisa.webdatacommons.org/prov/290062573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195382646"
"http://webisa.webdatacommons.org/prov/290062573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/290062573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
