"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95697102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95697102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243445
"http://webisa.webdatacommons.org/prov/95697102","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/95697102","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/95697102","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/95697102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127839944"
"http://webisa.webdatacommons.org/prov/95697102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120966597"
"http://webisa.webdatacommons.org/prov/95697102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151181323"
"http://webisa.webdatacommons.org/prov/95697102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322155380"
"http://webisa.webdatacommons.org/prov/95697102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89865186"
"http://webisa.webdatacommons.org/prov/95697102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131071523"
"http://webisa.webdatacommons.org/prov/95697102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162101953"
"http://webisa.webdatacommons.org/prov/95697102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396315440"
"http://webisa.webdatacommons.org/prov/95697102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146196890"
"http://webisa.webdatacommons.org/prov/95697102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122100509"
"http://webisa.webdatacommons.org/prov/95697102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89313060"
"http://webisa.webdatacommons.org/prov/95697102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280984211"
"http://webisa.webdatacommons.org/prov/95697102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100858397"
"http://webisa.webdatacommons.org/prov/95697102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307897028"
"http://webisa.webdatacommons.org/prov/95697102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120851752"
"http://webisa.webdatacommons.org/prov/95697102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214215036"
"http://webisa.webdatacommons.org/prov/95697102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347031235"
"http://webisa.webdatacommons.org/prov/95697102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/95697102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/95697102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95697102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/95697102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95697102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
