"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104146745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104146745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.821217
"http://webisa.webdatacommons.org/prov/104146745","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/104146745","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/104146745","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/104146745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180563764"
"http://webisa.webdatacommons.org/prov/104146745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94139566"
"http://webisa.webdatacommons.org/prov/104146745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242318214"
"http://webisa.webdatacommons.org/prov/104146745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193050015"
"http://webisa.webdatacommons.org/prov/104146745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416585614"
"http://webisa.webdatacommons.org/prov/104146745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368189800"
"http://webisa.webdatacommons.org/prov/104146745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247025561"
"http://webisa.webdatacommons.org/prov/104146745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387113434"
"http://webisa.webdatacommons.org/prov/104146745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236309064"
"http://webisa.webdatacommons.org/prov/104146745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449116190"
"http://webisa.webdatacommons.org/prov/104146745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104146745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104146745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104146745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
