"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201724844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201724844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241531
"http://webisa.webdatacommons.org/prov/201724844","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/201724844","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/201724844","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201724844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112769898"
"http://webisa.webdatacommons.org/prov/201724844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206031745"
"http://webisa.webdatacommons.org/prov/201724844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298169672"
"http://webisa.webdatacommons.org/prov/201724844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119660391"
"http://webisa.webdatacommons.org/prov/201724844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201724844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/201724844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201724844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
