"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253102005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.67716
"http://webisa.webdatacommons.org/prov/253102005","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/253102005","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253102005","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330336481"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134325385"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296372274"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354777371"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274310845"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43919650"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201886071"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271872313"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176079177"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291465528"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325942463"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364508564"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417883334"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142422063"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405991203"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297158627"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216718789"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338826398"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354774658"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241700284"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154899074"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343692476"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81070173"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397205087"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355679058"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278345158"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80690734"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438891343"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368005207"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450385009"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54410652"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350113539"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289695096"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231031806"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368071943"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306379764"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289732461"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289804842"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31811793"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108349320"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276635714"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447700192"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109454876"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276321765"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216540536"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357226641"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258498720"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162293979"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289464903"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276448385"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193107810"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128505592"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128580226"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289522091"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93531189"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329560338"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100413860"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128724225"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213835581"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320127727"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289254437"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414862093"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276316381"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289336548"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253102005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
