"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332516649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332516649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529402
"http://webisa.webdatacommons.org/prov/332516649","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/332516649","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/332516649","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/332516649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178458599"
"http://webisa.webdatacommons.org/prov/332516649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223921760"
"http://webisa.webdatacommons.org/prov/332516649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309168506"
"http://webisa.webdatacommons.org/prov/332516649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284570720"
"http://webisa.webdatacommons.org/prov/332516649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131618520"
"http://webisa.webdatacommons.org/prov/332516649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297087957"
"http://webisa.webdatacommons.org/prov/332516649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416597084"
"http://webisa.webdatacommons.org/prov/332516649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416599362"
"http://webisa.webdatacommons.org/prov/332516649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445660696"
"http://webisa.webdatacommons.org/prov/332516649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306975520"
"http://webisa.webdatacommons.org/prov/332516649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110655705"
"http://webisa.webdatacommons.org/prov/332516649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24375896"
"http://webisa.webdatacommons.org/prov/332516649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282749034"
"http://webisa.webdatacommons.org/prov/332516649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152793321"
"http://webisa.webdatacommons.org/prov/332516649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304827989"
"http://webisa.webdatacommons.org/prov/332516649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142840857"
"http://webisa.webdatacommons.org/prov/332516649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310018539"
"http://webisa.webdatacommons.org/prov/332516649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448705600"
"http://webisa.webdatacommons.org/prov/332516649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1443314"
"http://webisa.webdatacommons.org/prov/332516649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178425813"
"http://webisa.webdatacommons.org/prov/332516649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/332516649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332516649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/332516649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/332516649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/332516649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332516649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
