"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408233410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408233410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36413
"http://webisa.webdatacommons.org/prov/408233410","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/408233410","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408233410","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/408233410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124421523"
"http://webisa.webdatacommons.org/prov/408233410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113258703"
"http://webisa.webdatacommons.org/prov/408233410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310328212"
"http://webisa.webdatacommons.org/prov/408233410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/408233410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
