"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249744283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249744283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535199
"http://webisa.webdatacommons.org/prov/249744283","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249744283","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249744283","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/249744283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357408481"
"http://webisa.webdatacommons.org/prov/249744283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357408482"
"http://webisa.webdatacommons.org/prov/249744283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357227538"
"http://webisa.webdatacommons.org/prov/249744283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357227539"
"http://webisa.webdatacommons.org/prov/249744283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249744283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
