"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59231907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59231907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394169
"http://webisa.webdatacommons.org/prov/59231907","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/59231907","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/59231907","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/59231907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130013578"
"http://webisa.webdatacommons.org/prov/59231907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377671564"
"http://webisa.webdatacommons.org/prov/59231907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240981172"
"http://webisa.webdatacommons.org/prov/59231907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271668568"
"http://webisa.webdatacommons.org/prov/59231907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380317621"
"http://webisa.webdatacommons.org/prov/59231907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386769261"
"http://webisa.webdatacommons.org/prov/59231907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214871760"
"http://webisa.webdatacommons.org/prov/59231907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4916274"
"http://webisa.webdatacommons.org/prov/59231907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405507103"
"http://webisa.webdatacommons.org/prov/59231907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96212269"
"http://webisa.webdatacommons.org/prov/59231907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450658978"
"http://webisa.webdatacommons.org/prov/59231907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365475611"
"http://webisa.webdatacommons.org/prov/59231907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217650894"
"http://webisa.webdatacommons.org/prov/59231907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4750402"
"http://webisa.webdatacommons.org/prov/59231907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159551640"
"http://webisa.webdatacommons.org/prov/59231907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266263448"
"http://webisa.webdatacommons.org/prov/59231907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64604508"
"http://webisa.webdatacommons.org/prov/59231907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237638281"
"http://webisa.webdatacommons.org/prov/59231907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/59231907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59231907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59231907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/59231907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
