"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465112843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465112843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58388
"http://webisa.webdatacommons.org/prov/465112843","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/465112843","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465112843","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/465112843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338773897"
"http://webisa.webdatacommons.org/prov/465112843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169139817"
"http://webisa.webdatacommons.org/prov/465112843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279552086"
"http://webisa.webdatacommons.org/prov/465112843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453836214"
"http://webisa.webdatacommons.org/prov/465112843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/465112843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465112843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
