"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460021966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460021966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298305
"http://webisa.webdatacommons.org/prov/460021966","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/460021966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460021966","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/460021966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246085052"
"http://webisa.webdatacommons.org/prov/460021966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246112902"
"http://webisa.webdatacommons.org/prov/460021966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118072431"
"http://webisa.webdatacommons.org/prov/460021966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297306211"
"http://webisa.webdatacommons.org/prov/460021966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/460021966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
