"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6356336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6356336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19416
"http://webisa.webdatacommons.org/prov/6356336","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/6356336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6356336","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6356336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73655280"
"http://webisa.webdatacommons.org/prov/6356336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34906715"
"http://webisa.webdatacommons.org/prov/6356336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335166569"
"http://webisa.webdatacommons.org/prov/6356336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6356336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
