"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153161227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153161227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179368
"http://webisa.webdatacommons.org/prov/153161227","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/153161227","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153161227","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/153161227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7885653"
"http://webisa.webdatacommons.org/prov/153161227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209018005"
"http://webisa.webdatacommons.org/prov/153161227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339980619"
"http://webisa.webdatacommons.org/prov/153161227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26643622"
"http://webisa.webdatacommons.org/prov/153161227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323785310"
"http://webisa.webdatacommons.org/prov/153161227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153161227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/153161227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
