"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403465710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403465710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304034
"http://webisa.webdatacommons.org/prov/403465710","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/403465710","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403465710","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/403465710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431922990"
"http://webisa.webdatacommons.org/prov/403465710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268219454"
"http://webisa.webdatacommons.org/prov/403465710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196745675"
"http://webisa.webdatacommons.org/prov/403465710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431882559"
"http://webisa.webdatacommons.org/prov/403465710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107683162"
"http://webisa.webdatacommons.org/prov/403465710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431703344"
"http://webisa.webdatacommons.org/prov/403465710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74725864"
"http://webisa.webdatacommons.org/prov/403465710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439809494"
"http://webisa.webdatacommons.org/prov/403465710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403465710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/403465710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
