"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132290377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132290377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147249
"http://webisa.webdatacommons.org/prov/132290377","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/132290377","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/132290377","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/132290377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180021890"
"http://webisa.webdatacommons.org/prov/132290377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350686943"
"http://webisa.webdatacommons.org/prov/132290377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362066466"
"http://webisa.webdatacommons.org/prov/132290377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413086464"
"http://webisa.webdatacommons.org/prov/132290377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396422151"
"http://webisa.webdatacommons.org/prov/132290377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323222738"
"http://webisa.webdatacommons.org/prov/132290377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254996592"
"http://webisa.webdatacommons.org/prov/132290377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30202000"
"http://webisa.webdatacommons.org/prov/132290377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349213414"
"http://webisa.webdatacommons.org/prov/132290377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190932789"
"http://webisa.webdatacommons.org/prov/132290377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346481389"
"http://webisa.webdatacommons.org/prov/132290377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56851578"
"http://webisa.webdatacommons.org/prov/132290377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29986219"
"http://webisa.webdatacommons.org/prov/132290377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30214379"
"http://webisa.webdatacommons.org/prov/132290377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132290377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132290377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/132290377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
