"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272397869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272397869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482724
"http://webisa.webdatacommons.org/prov/272397869","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/272397869","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/272397869","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/272397869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236720753"
"http://webisa.webdatacommons.org/prov/272397869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442764084"
"http://webisa.webdatacommons.org/prov/272397869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200826956"
"http://webisa.webdatacommons.org/prov/272397869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436487487"
"http://webisa.webdatacommons.org/prov/272397869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278103509"
"http://webisa.webdatacommons.org/prov/272397869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53766813"
"http://webisa.webdatacommons.org/prov/272397869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210463043"
"http://webisa.webdatacommons.org/prov/272397869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451778383"
"http://webisa.webdatacommons.org/prov/272397869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371191513"
"http://webisa.webdatacommons.org/prov/272397869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58758091"
"http://webisa.webdatacommons.org/prov/272397869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288360081"
"http://webisa.webdatacommons.org/prov/272397869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280265924"
"http://webisa.webdatacommons.org/prov/272397869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417759955"
"http://webisa.webdatacommons.org/prov/272397869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48098569"
"http://webisa.webdatacommons.org/prov/272397869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66362232"
"http://webisa.webdatacommons.org/prov/272397869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16155050"
"http://webisa.webdatacommons.org/prov/272397869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269504619"
"http://webisa.webdatacommons.org/prov/272397869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34175489"
"http://webisa.webdatacommons.org/prov/272397869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72251724"
"http://webisa.webdatacommons.org/prov/272397869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430872837"
"http://webisa.webdatacommons.org/prov/272397869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197383978"
"http://webisa.webdatacommons.org/prov/272397869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24461194"
"http://webisa.webdatacommons.org/prov/272397869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44154598"
"http://webisa.webdatacommons.org/prov/272397869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305788871"
"http://webisa.webdatacommons.org/prov/272397869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391509946"
"http://webisa.webdatacommons.org/prov/272397869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272397869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/272397869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/272397869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/272397869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/272397869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/272397869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272397869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272397869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272397869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
