"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408502780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408502780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115517
"http://webisa.webdatacommons.org/prov/408502780","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/408502780","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/408502780","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/408502780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29901255"
"http://webisa.webdatacommons.org/prov/408502780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108698636"
"http://webisa.webdatacommons.org/prov/408502780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244497452"
"http://webisa.webdatacommons.org/prov/408502780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330624131"
"http://webisa.webdatacommons.org/prov/408502780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109652339"
"http://webisa.webdatacommons.org/prov/408502780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214650190"
"http://webisa.webdatacommons.org/prov/408502780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52975947"
"http://webisa.webdatacommons.org/prov/408502780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53425967"
"http://webisa.webdatacommons.org/prov/408502780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214919925"
"http://webisa.webdatacommons.org/prov/408502780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165144113"
"http://webisa.webdatacommons.org/prov/408502780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105021617"
"http://webisa.webdatacommons.org/prov/408502780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215110361"
"http://webisa.webdatacommons.org/prov/408502780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/408502780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/408502780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408502780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/408502780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/408502780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
