"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300736906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300736906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11239
"http://webisa.webdatacommons.org/prov/300736906","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/300736906","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/300736906","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/300736906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171201966"
"http://webisa.webdatacommons.org/prov/300736906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376894687"
"http://webisa.webdatacommons.org/prov/300736906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159831401"
"http://webisa.webdatacommons.org/prov/300736906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450337737"
"http://webisa.webdatacommons.org/prov/300736906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355485332"
"http://webisa.webdatacommons.org/prov/300736906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176285916"
"http://webisa.webdatacommons.org/prov/300736906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156114795"
"http://webisa.webdatacommons.org/prov/300736906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410467814"
"http://webisa.webdatacommons.org/prov/300736906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450298997"
"http://webisa.webdatacommons.org/prov/300736906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141534669"
"http://webisa.webdatacommons.org/prov/300736906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341627325"
"http://webisa.webdatacommons.org/prov/300736906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42074903"
"http://webisa.webdatacommons.org/prov/300736906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370293149"
"http://webisa.webdatacommons.org/prov/300736906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/300736906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/300736906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/300736906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/300736906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300736906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300736906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
