"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197520532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197520532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525886
"http://webisa.webdatacommons.org/prov/197520532","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/197520532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197520532","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/197520532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416482166"
"http://webisa.webdatacommons.org/prov/197520532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194888493"
"http://webisa.webdatacommons.org/prov/197520532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249326070"
"http://webisa.webdatacommons.org/prov/197520532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269157615"
"http://webisa.webdatacommons.org/prov/197520532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324049083"
"http://webisa.webdatacommons.org/prov/197520532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146790974"
"http://webisa.webdatacommons.org/prov/197520532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238476580"
"http://webisa.webdatacommons.org/prov/197520532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69340483"
"http://webisa.webdatacommons.org/prov/197520532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416352752"
"http://webisa.webdatacommons.org/prov/197520532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197520532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
