"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173874349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173874349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450668
"http://webisa.webdatacommons.org/prov/173874349","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/173874349","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/173874349","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/173874349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109227733"
"http://webisa.webdatacommons.org/prov/173874349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377518064"
"http://webisa.webdatacommons.org/prov/173874349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239631501"
"http://webisa.webdatacommons.org/prov/173874349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324212578"
"http://webisa.webdatacommons.org/prov/173874349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132963344"
"http://webisa.webdatacommons.org/prov/173874349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289133337"
"http://webisa.webdatacommons.org/prov/173874349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324296419"
"http://webisa.webdatacommons.org/prov/173874349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239699074"
"http://webisa.webdatacommons.org/prov/173874349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95468645"
"http://webisa.webdatacommons.org/prov/173874349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122409349"
"http://webisa.webdatacommons.org/prov/173874349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346008283"
"http://webisa.webdatacommons.org/prov/173874349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399680096"
"http://webisa.webdatacommons.org/prov/173874349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189520932"
"http://webisa.webdatacommons.org/prov/173874349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283389340"
"http://webisa.webdatacommons.org/prov/173874349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79966122"
"http://webisa.webdatacommons.org/prov/173874349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130722980"
"http://webisa.webdatacommons.org/prov/173874349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346432669"
"http://webisa.webdatacommons.org/prov/173874349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346514033"
"http://webisa.webdatacommons.org/prov/173874349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336851654"
"http://webisa.webdatacommons.org/prov/173874349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/173874349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173874349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/173874349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173874349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
