"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148024108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148024108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241277
"http://webisa.webdatacommons.org/prov/148024108","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/148024108","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148024108","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/148024108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423711449"
"http://webisa.webdatacommons.org/prov/148024108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370222636"
"http://webisa.webdatacommons.org/prov/148024108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453486152"
"http://webisa.webdatacommons.org/prov/148024108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/148024108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/148024108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
