"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142369878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142369878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282058
"http://webisa.webdatacommons.org/prov/142369878","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/142369878","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142369878","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/142369878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109181754"
"http://webisa.webdatacommons.org/prov/142369878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308432031"
"http://webisa.webdatacommons.org/prov/142369878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292148226"
"http://webisa.webdatacommons.org/prov/142369878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149273586"
"http://webisa.webdatacommons.org/prov/142369878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120730053"
"http://webisa.webdatacommons.org/prov/142369878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/142369878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/142369878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
