"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409893331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409893331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107726
"http://webisa.webdatacommons.org/prov/409893331","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/409893331","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/409893331","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/409893331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355056378"
"http://webisa.webdatacommons.org/prov/409893331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117566927"
"http://webisa.webdatacommons.org/prov/409893331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41710996"
"http://webisa.webdatacommons.org/prov/409893331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448039903"
"http://webisa.webdatacommons.org/prov/409893331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399434966"
"http://webisa.webdatacommons.org/prov/409893331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41592904"
"http://webisa.webdatacommons.org/prov/409893331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/409893331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/409893331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/409893331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/409893331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
