"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188123078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188123078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484314
"http://webisa.webdatacommons.org/prov/188123078","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/188123078","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/188123078","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/188123078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53168567"
"http://webisa.webdatacommons.org/prov/188123078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276853739"
"http://webisa.webdatacommons.org/prov/188123078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299895124"
"http://webisa.webdatacommons.org/prov/188123078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293022231"
"http://webisa.webdatacommons.org/prov/188123078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108291448"
"http://webisa.webdatacommons.org/prov/188123078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342473256"
"http://webisa.webdatacommons.org/prov/188123078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342528531"
"http://webisa.webdatacommons.org/prov/188123078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428427157"
"http://webisa.webdatacommons.org/prov/188123078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108414059"
"http://webisa.webdatacommons.org/prov/188123078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69284656"
"http://webisa.webdatacommons.org/prov/188123078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427543942"
"http://webisa.webdatacommons.org/prov/188123078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40480044"
"http://webisa.webdatacommons.org/prov/188123078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427551921"
"http://webisa.webdatacommons.org/prov/188123078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257812149"
"http://webisa.webdatacommons.org/prov/188123078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427571229"
"http://webisa.webdatacommons.org/prov/188123078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188123078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/188123078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/188123078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/188123078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/188123078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/188123078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
