"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453722969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453722969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370109
"http://webisa.webdatacommons.org/prov/453722969","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/453722969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453722969","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/453722969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187152922"
"http://webisa.webdatacommons.org/prov/453722969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437804017"
"http://webisa.webdatacommons.org/prov/453722969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191825421"
"http://webisa.webdatacommons.org/prov/453722969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437879422"
"http://webisa.webdatacommons.org/prov/453722969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386013859"
"http://webisa.webdatacommons.org/prov/453722969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437881463"
"http://webisa.webdatacommons.org/prov/453722969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437780448"
"http://webisa.webdatacommons.org/prov/453722969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437781555"
"http://webisa.webdatacommons.org/prov/453722969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118606729"
"http://webisa.webdatacommons.org/prov/453722969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350348782"
"http://webisa.webdatacommons.org/prov/453722969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331845330"
"http://webisa.webdatacommons.org/prov/453722969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99805750"
"http://webisa.webdatacommons.org/prov/453722969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437686262"
"http://webisa.webdatacommons.org/prov/453722969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437688463"
"http://webisa.webdatacommons.org/prov/453722969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441615843"
"http://webisa.webdatacommons.org/prov/453722969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441624293"
"http://webisa.webdatacommons.org/prov/453722969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437738199"
"http://webisa.webdatacommons.org/prov/453722969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119074290"
"http://webisa.webdatacommons.org/prov/453722969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191888205"
"http://webisa.webdatacommons.org/prov/453722969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441567655"
"http://webisa.webdatacommons.org/prov/453722969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437767109"
"http://webisa.webdatacommons.org/prov/453722969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191923592"
"http://webisa.webdatacommons.org/prov/453722969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272143861"
"http://webisa.webdatacommons.org/prov/453722969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59308067"
"http://webisa.webdatacommons.org/prov/453722969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437695841"
"http://webisa.webdatacommons.org/prov/453722969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437697759"
"http://webisa.webdatacommons.org/prov/453722969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108614256"
"http://webisa.webdatacommons.org/prov/453722969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314736241"
"http://webisa.webdatacommons.org/prov/453722969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437729356"
"http://webisa.webdatacommons.org/prov/453722969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/453722969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
