"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261672342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261672342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115947
"http://webisa.webdatacommons.org/prov/261672342","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/261672342","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261672342","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261672342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337319878"
"http://webisa.webdatacommons.org/prov/261672342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255467788"
"http://webisa.webdatacommons.org/prov/261672342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422377417"
"http://webisa.webdatacommons.org/prov/261672342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/261672342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/261672342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
