"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247736475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247736475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164002
"http://webisa.webdatacommons.org/prov/247736475","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/247736475","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247736475","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247736475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291704431"
"http://webisa.webdatacommons.org/prov/247736475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113106940"
"http://webisa.webdatacommons.org/prov/247736475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110271879"
"http://webisa.webdatacommons.org/prov/247736475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170868854"
"http://webisa.webdatacommons.org/prov/247736475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324791161"
"http://webisa.webdatacommons.org/prov/247736475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247736475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/247736475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
