"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46460073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376815
"http://webisa.webdatacommons.org/prov/46460073","http://webisa.webdatacommons.org/ontology#hasFrequency",140
"http://webisa.webdatacommons.org/prov/46460073","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/46460073","http://webisa.webdatacommons.org/ontology#hasPldSpread",126
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364225050"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391436260"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163935103"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58783102"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148258172"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322615689"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58853045"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400402202"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426127204"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344306080"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390607126"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200848586"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239906770"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317628954"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331789040"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350978071"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39779254"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174222977"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298737524"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390988252"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94389538"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316488860"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76628322"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452325570"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422090149"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296838401"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354484695"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240248099"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72594724"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124418337"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394752675"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71524805"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249869325"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7667647"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249881670"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309017467"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62676970"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308966753"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266522572"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309167690"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296718766"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239221912"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318382451"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137226258"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280988382"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218516544"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134112177"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43846202"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20913051"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142578653"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439814340"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137424995"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445149238"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384488386"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373328861"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349890933"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6515608"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44118282"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176284404"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404407943"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358184332"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47602250"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280891709"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424490810"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115947804"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295872783"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449366747"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193385549"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358298651"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275472216"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375436100"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41610982"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23458223"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408831468"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167613955"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179771203"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437209555"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353272276"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26027045"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132508570"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389596962"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320366988"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232590455"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324081893"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108224380"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175852252"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236936921"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356604885"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139573110"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7459799"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1361194"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328234953"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60399704"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65386698"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382499881"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412684265"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96025811"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265171936"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440321079"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260137776"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28748519"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323895812"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91999853"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454562374"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396395456"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331157131"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441554786"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223877065"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207286249"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448039943"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38294757"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121897324"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134876927"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368698053"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392072885"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68642958"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291254944"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85590481"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439934224"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386384454"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447718437"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94991399"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271237449"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198314127"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53095567"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148419650"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255926929"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271153600"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195262994"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191748208"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426072437"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348160346"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185798024"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206529142"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439927525"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263548362"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246626040"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124663315"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114763764"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234607889"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46460073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
