"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180511866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180511866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169264
"http://webisa.webdatacommons.org/prov/180511866","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/180511866","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/180511866","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/180511866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319303276"
"http://webisa.webdatacommons.org/prov/180511866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81967651"
"http://webisa.webdatacommons.org/prov/180511866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342915401"
"http://webisa.webdatacommons.org/prov/180511866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3504007"
"http://webisa.webdatacommons.org/prov/180511866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109131327"
"http://webisa.webdatacommons.org/prov/180511866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68643089"
"http://webisa.webdatacommons.org/prov/180511866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343036279"
"http://webisa.webdatacommons.org/prov/180511866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172571508"
"http://webisa.webdatacommons.org/prov/180511866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176007248"
"http://webisa.webdatacommons.org/prov/180511866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348307948"
"http://webisa.webdatacommons.org/prov/180511866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/180511866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/180511866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/180511866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180511866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/180511866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/180511866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
