"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311814224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311814224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127056
"http://webisa.webdatacommons.org/prov/311814224","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311814224","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311814224","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311814224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417102210"
"http://webisa.webdatacommons.org/prov/311814224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228314230"
"http://webisa.webdatacommons.org/prov/311814224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11365678"
"http://webisa.webdatacommons.org/prov/311814224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270072670"
"http://webisa.webdatacommons.org/prov/311814224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311814224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/311814224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
