"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132251084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582215
"http://webisa.webdatacommons.org/prov/132251084","http://webisa.webdatacommons.org/ontology#hasFrequency",94
"http://webisa.webdatacommons.org/prov/132251084","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/132251084","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1648130"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305298923"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72962801"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286810061"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305298924"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179341182"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302793741"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141685204"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307739469"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379494637"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95834207"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49374568"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49374570"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132189465"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398749400"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49374567"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161090933"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265064257"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49267579"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132099186"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219043313"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96476346"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291405824"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160605036"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65374313"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160605038"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175825176"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431715731"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95868072"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206256228"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95877721"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265546304"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60563473"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267580960"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265447693"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398833024"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390164116"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265447694"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328098970"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267498332"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205930933"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380648864"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319097082"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319097083"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303435225"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303435227"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91052542"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22437002"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113083008"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349093196"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212077696"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64263051"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267011540"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266857210"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326277119"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55412513"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165856794"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405799250"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219762300"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27301960"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50208713"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266797493"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411107208"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379723700"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305298925"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106330570"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266524287"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53124362"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399348725"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305733202"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215971639"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93530124"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266524286"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305733200"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219857051"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305733201"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308023448"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307996385"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307996387"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404689145"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272051884"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264017453"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317684808"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265899204"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191858753"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158179916"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/132251084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
