"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468675465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468675465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418845
"http://webisa.webdatacommons.org/prov/468675465","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468675465","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468675465","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/468675465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341289838"
"http://webisa.webdatacommons.org/prov/468675465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174093006"
"http://webisa.webdatacommons.org/prov/468675465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43168998"
"http://webisa.webdatacommons.org/prov/468675465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468675465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/468675465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
