"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246859462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246859462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191439
"http://webisa.webdatacommons.org/prov/246859462","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246859462","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246859462","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246859462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329869374"
"http://webisa.webdatacommons.org/prov/246859462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217735776"
"http://webisa.webdatacommons.org/prov/246859462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217787858"
"http://webisa.webdatacommons.org/prov/246859462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/246859462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
