"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447101118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447101118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363048
"http://webisa.webdatacommons.org/prov/447101118","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/447101118","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447101118","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/447101118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265253350"
"http://webisa.webdatacommons.org/prov/447101118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1355239"
"http://webisa.webdatacommons.org/prov/447101118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262316167"
"http://webisa.webdatacommons.org/prov/447101118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/447101118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447101118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
