"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287086551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287086551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458788
"http://webisa.webdatacommons.org/prov/287086551","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/287086551","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287086551","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/287086551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407803458"
"http://webisa.webdatacommons.org/prov/287086551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23567631"
"http://webisa.webdatacommons.org/prov/287086551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418298623"
"http://webisa.webdatacommons.org/prov/287086551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213877890"
"http://webisa.webdatacommons.org/prov/287086551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236056866"
"http://webisa.webdatacommons.org/prov/287086551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166820577"
"http://webisa.webdatacommons.org/prov/287086551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287086551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287086551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
