"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46804806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46804806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.676344
"http://webisa.webdatacommons.org/prov/46804806","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/46804806","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46804806","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/46804806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387622974"
"http://webisa.webdatacommons.org/prov/46804806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157111733"
"http://webisa.webdatacommons.org/prov/46804806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170900737"
"http://webisa.webdatacommons.org/prov/46804806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45932844"
"http://webisa.webdatacommons.org/prov/46804806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46804806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46804806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
