"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489294419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489294419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215518
"http://webisa.webdatacommons.org/prov/489294419","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/489294419","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489294419","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/489294419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445220454"
"http://webisa.webdatacommons.org/prov/489294419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172177798"
"http://webisa.webdatacommons.org/prov/489294419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342158219"
"http://webisa.webdatacommons.org/prov/489294419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297760587"
"http://webisa.webdatacommons.org/prov/489294419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342133618"
"http://webisa.webdatacommons.org/prov/489294419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297625026"
"http://webisa.webdatacommons.org/prov/489294419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323929349"
"http://webisa.webdatacommons.org/prov/489294419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141627830"
"http://webisa.webdatacommons.org/prov/489294419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/489294419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489294419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
