"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347735854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347735854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0730292
"http://webisa.webdatacommons.org/prov/347735854","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/347735854","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/347735854","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/347735854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316222908"
"http://webisa.webdatacommons.org/prov/347735854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385352148"
"http://webisa.webdatacommons.org/prov/347735854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351667889"
"http://webisa.webdatacommons.org/prov/347735854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148601741"
"http://webisa.webdatacommons.org/prov/347735854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231160913"
"http://webisa.webdatacommons.org/prov/347735854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348489971"
"http://webisa.webdatacommons.org/prov/347735854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376552608"
"http://webisa.webdatacommons.org/prov/347735854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455254170"
"http://webisa.webdatacommons.org/prov/347735854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/347735854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/347735854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/347735854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/347735854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
