"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169266833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169266833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107841
"http://webisa.webdatacommons.org/prov/169266833","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/169266833","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169266833","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169266833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251357128"
"http://webisa.webdatacommons.org/prov/169266833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137125396"
"http://webisa.webdatacommons.org/prov/169266833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72230048"
"http://webisa.webdatacommons.org/prov/169266833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/169266833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169266833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
