"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81031731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81031731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111152
"http://webisa.webdatacommons.org/prov/81031731","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/81031731","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81031731","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/81031731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419720671"
"http://webisa.webdatacommons.org/prov/81031731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137295481"
"http://webisa.webdatacommons.org/prov/81031731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416992114"
"http://webisa.webdatacommons.org/prov/81031731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/81031731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/81031731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
