"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513257315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513257315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336545
"http://webisa.webdatacommons.org/prov/513257315","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/513257315","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/513257315","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/513257315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102059815"
"http://webisa.webdatacommons.org/prov/513257315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128264009"
"http://webisa.webdatacommons.org/prov/513257315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166846885"
"http://webisa.webdatacommons.org/prov/513257315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136584294"
"http://webisa.webdatacommons.org/prov/513257315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93599940"
"http://webisa.webdatacommons.org/prov/513257315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359747929"
"http://webisa.webdatacommons.org/prov/513257315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287386278"
"http://webisa.webdatacommons.org/prov/513257315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78032348"
"http://webisa.webdatacommons.org/prov/513257315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219828420"
"http://webisa.webdatacommons.org/prov/513257315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513257315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/513257315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513257315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
