"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52882985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52882985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139725
"http://webisa.webdatacommons.org/prov/52882985","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/52882985","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/52882985","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/52882985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236925332"
"http://webisa.webdatacommons.org/prov/52882985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250340969"
"http://webisa.webdatacommons.org/prov/52882985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417612622"
"http://webisa.webdatacommons.org/prov/52882985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425297790"
"http://webisa.webdatacommons.org/prov/52882985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/52882985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/52882985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52882985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
