"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323386152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323386152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280702
"http://webisa.webdatacommons.org/prov/323386152","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/323386152","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323386152","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323386152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190079754"
"http://webisa.webdatacommons.org/prov/323386152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68376291"
"http://webisa.webdatacommons.org/prov/323386152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264440450"
"http://webisa.webdatacommons.org/prov/323386152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120163318"
"http://webisa.webdatacommons.org/prov/323386152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213497002"
"http://webisa.webdatacommons.org/prov/323386152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323386152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323386152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
