"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132987129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132987129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433762
"http://webisa.webdatacommons.org/prov/132987129","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/132987129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132987129","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/132987129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171962623"
"http://webisa.webdatacommons.org/prov/132987129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171760966"
"http://webisa.webdatacommons.org/prov/132987129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255984623"
"http://webisa.webdatacommons.org/prov/132987129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171699365"
"http://webisa.webdatacommons.org/prov/132987129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172314971"
"http://webisa.webdatacommons.org/prov/132987129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37687506"
"http://webisa.webdatacommons.org/prov/132987129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172327322"
"http://webisa.webdatacommons.org/prov/132987129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172386346"
"http://webisa.webdatacommons.org/prov/132987129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107679194"
"http://webisa.webdatacommons.org/prov/132987129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105516723"
"http://webisa.webdatacommons.org/prov/132987129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105925350"
"http://webisa.webdatacommons.org/prov/132987129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223670185"
"http://webisa.webdatacommons.org/prov/132987129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132987129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
