"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183746164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579373
"http://webisa.webdatacommons.org/prov/183746164","http://webisa.webdatacommons.org/ontology#hasFrequency",275
"http://webisa.webdatacommons.org/prov/183746164","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/183746164","http://webisa.webdatacommons.org/ontology#hasPldSpread",257
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146232411"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364762701"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346936686"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428466253"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283944171"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295006436"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84363352"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5058246"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403362467"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5040795"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416764823"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165697447"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403808805"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334104680"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45317729"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37467323"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5131475"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240493663"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17591551"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191051604"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395747008"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45375717"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396844567"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59420522"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217410246"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395598642"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183426851"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5162534"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433282211"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433315537"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446006298"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354177530"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132809786"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353947175"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19203841"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232799880"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389143858"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344557106"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454294685"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389104086"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140797528"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176505623"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434611332"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109275538"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381244882"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210684783"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446836935"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434438940"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158725718"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446887422"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446689064"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241830031"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77713306"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250760800"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154852763"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289376948"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314248147"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336809155"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336894076"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368645841"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434747508"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234486220"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170660280"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3991489"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377455854"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455671659"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199839182"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377501845"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356055430"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377362464"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146617913"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291043695"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102407536"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53519289"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290616163"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355927536"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399504313"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427539744"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194315195"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435900687"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194315206"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194315207"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30776263"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194315283"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194315146"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80888816"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194315151"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194315152"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194315185"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356293617"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299147968"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103979916"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194315140"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92553181"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112214413"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45702163"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194316872"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283077115"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219520930"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111990975"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194317808"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194318452"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36926516"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194318846"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194315591"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194315631"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194315666"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370121377"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111925050"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194315736"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391559310"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194315518"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391571043"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194315556"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104396269"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194315580"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428806458"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194315587"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391495495"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194315293"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391496167"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194315346"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194315469"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391552892"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194315483"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194341379"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194345415"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194345693"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428619008"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194353673"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6388446"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194325325"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421422980"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339327394"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268393346"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194336014"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194339260"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194340053"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194323967"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194324149"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415175372"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212887077"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24531175"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194324659"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194325086"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194319509"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194319865"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255230145"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194320529"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25523469"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194323168"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112921955"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194420918"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362879685"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194422752"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194432895"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400588948"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383951655"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194392409"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379125024"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370339908"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187084665"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400645678"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194398477"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194404113"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194408131"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194366134"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194368580"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417858363"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194377937"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194382982"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194356839"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229778966"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194359622"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5499542"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194359853"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370775223"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194362109"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187503143"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5600021"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194506778"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187525692"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105098073"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194512754"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194515725"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212925962"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194495233"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187379132"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128951473"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221969615"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194713163"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194496661"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187400748"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253599679"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125544484"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194718962"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194496894"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194503715"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194473459"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379628109"
"http://webisa.webdatacommons.org/prov/183746164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194696430"
