"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378904007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378904007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17582
"http://webisa.webdatacommons.org/prov/378904007","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/378904007","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378904007","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/378904007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202426942"
"http://webisa.webdatacommons.org/prov/378904007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70559973"
"http://webisa.webdatacommons.org/prov/378904007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250416367"
"http://webisa.webdatacommons.org/prov/378904007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122940247"
"http://webisa.webdatacommons.org/prov/378904007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149011131"
"http://webisa.webdatacommons.org/prov/378904007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212784167"
"http://webisa.webdatacommons.org/prov/378904007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124893312"
"http://webisa.webdatacommons.org/prov/378904007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128180760"
"http://webisa.webdatacommons.org/prov/378904007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341437472"
"http://webisa.webdatacommons.org/prov/378904007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141066995"
"http://webisa.webdatacommons.org/prov/378904007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38358422"
"http://webisa.webdatacommons.org/prov/378904007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413617594"
"http://webisa.webdatacommons.org/prov/378904007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449950168"
"http://webisa.webdatacommons.org/prov/378904007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1984278"
"http://webisa.webdatacommons.org/prov/378904007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250490599"
"http://webisa.webdatacommons.org/prov/378904007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378904007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/378904007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
