"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130708978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130708978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0520052
"http://webisa.webdatacommons.org/prov/130708978","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/130708978","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130708978","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/130708978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223576199"
"http://webisa.webdatacommons.org/prov/130708978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374428379"
"http://webisa.webdatacommons.org/prov/130708978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374449924"
"http://webisa.webdatacommons.org/prov/130708978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410851204"
"http://webisa.webdatacommons.org/prov/130708978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/130708978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
