"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219143773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219143773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569651
"http://webisa.webdatacommons.org/prov/219143773","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/219143773","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/219143773","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/219143773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22730356"
"http://webisa.webdatacommons.org/prov/219143773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433134029"
"http://webisa.webdatacommons.org/prov/219143773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362729011"
"http://webisa.webdatacommons.org/prov/219143773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408947568"
"http://webisa.webdatacommons.org/prov/219143773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327600258"
"http://webisa.webdatacommons.org/prov/219143773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348980202"
"http://webisa.webdatacommons.org/prov/219143773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65524017"
"http://webisa.webdatacommons.org/prov/219143773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397333430"
"http://webisa.webdatacommons.org/prov/219143773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376884826"
"http://webisa.webdatacommons.org/prov/219143773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219143773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219143773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219143773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
