"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178741369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178741369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157614
"http://webisa.webdatacommons.org/prov/178741369","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178741369","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178741369","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178741369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19000049"
"http://webisa.webdatacommons.org/prov/178741369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390398199"
"http://webisa.webdatacommons.org/prov/178741369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201226198"
"http://webisa.webdatacommons.org/prov/178741369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210581565"
"http://webisa.webdatacommons.org/prov/178741369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/178741369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/178741369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
