"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310925537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310925537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0734445
"http://webisa.webdatacommons.org/prov/310925537","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/310925537","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310925537","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/310925537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367590856"
"http://webisa.webdatacommons.org/prov/310925537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143073613"
"http://webisa.webdatacommons.org/prov/310925537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306235843"
"http://webisa.webdatacommons.org/prov/310925537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200875693"
"http://webisa.webdatacommons.org/prov/310925537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102914458"
"http://webisa.webdatacommons.org/prov/310925537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168580227"
"http://webisa.webdatacommons.org/prov/310925537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61863466"
"http://webisa.webdatacommons.org/prov/310925537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396699196"
"http://webisa.webdatacommons.org/prov/310925537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168528942"
"http://webisa.webdatacommons.org/prov/310925537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7802088"
"http://webisa.webdatacommons.org/prov/310925537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397349096"
"http://webisa.webdatacommons.org/prov/310925537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/310925537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
