"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500630241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547435
"http://webisa.webdatacommons.org/prov/500630241","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/500630241","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/500630241","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333427980"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333438891"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302888938"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355683126"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418916302"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330014663"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395160249"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381365064"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45408723"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60882052"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330163918"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173948025"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284094271"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360400148"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43115176"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98680840"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34337343"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245742711"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122918841"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15941436"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441015475"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138811189"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400993310"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116448093"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401045098"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401061334"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348214581"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237085282"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69557713"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45460377"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69525532"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24485111"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154111572"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198712430"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251949442"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219449556"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299298344"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139546304"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426813732"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401736274"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349605065"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401782374"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285450814"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440312818"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440172796"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283757660"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333397790"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500630241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
