"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467021633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467021633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109387
"http://webisa.webdatacommons.org/prov/467021633","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/467021633","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467021633","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/467021633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453349669"
"http://webisa.webdatacommons.org/prov/467021633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58526365"
"http://webisa.webdatacommons.org/prov/467021633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99667870"
"http://webisa.webdatacommons.org/prov/467021633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410910553"
"http://webisa.webdatacommons.org/prov/467021633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53162011"
"http://webisa.webdatacommons.org/prov/467021633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284631542"
"http://webisa.webdatacommons.org/prov/467021633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427535685"
"http://webisa.webdatacommons.org/prov/467021633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99509195"
"http://webisa.webdatacommons.org/prov/467021633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227549506"
"http://webisa.webdatacommons.org/prov/467021633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317242047"
"http://webisa.webdatacommons.org/prov/467021633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/467021633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/467021633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
