"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102217615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102217615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16148
"http://webisa.webdatacommons.org/prov/102217615","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/102217615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102217615","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/102217615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448797454"
"http://webisa.webdatacommons.org/prov/102217615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220080465"
"http://webisa.webdatacommons.org/prov/102217615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9169842"
"http://webisa.webdatacommons.org/prov/102217615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342626538"
"http://webisa.webdatacommons.org/prov/102217615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335859041"
"http://webisa.webdatacommons.org/prov/102217615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97466781"
"http://webisa.webdatacommons.org/prov/102217615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281237810"
"http://webisa.webdatacommons.org/prov/102217615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61385925"
"http://webisa.webdatacommons.org/prov/102217615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/102217615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102217615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
