"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150892073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150892073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310937
"http://webisa.webdatacommons.org/prov/150892073","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/150892073","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150892073","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/150892073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124519577"
"http://webisa.webdatacommons.org/prov/150892073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384514394"
"http://webisa.webdatacommons.org/prov/150892073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245403099"
"http://webisa.webdatacommons.org/prov/150892073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31861343"
"http://webisa.webdatacommons.org/prov/150892073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220097387"
"http://webisa.webdatacommons.org/prov/150892073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297849861"
"http://webisa.webdatacommons.org/prov/150892073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46236197"
"http://webisa.webdatacommons.org/prov/150892073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329332420"
"http://webisa.webdatacommons.org/prov/150892073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214193784"
"http://webisa.webdatacommons.org/prov/150892073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395846019"
"http://webisa.webdatacommons.org/prov/150892073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373271857"
"http://webisa.webdatacommons.org/prov/150892073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409820996"
"http://webisa.webdatacommons.org/prov/150892073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37702328"
"http://webisa.webdatacommons.org/prov/150892073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96225289"
"http://webisa.webdatacommons.org/prov/150892073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164662762"
"http://webisa.webdatacommons.org/prov/150892073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287044044"
"http://webisa.webdatacommons.org/prov/150892073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273709819"
"http://webisa.webdatacommons.org/prov/150892073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293985271"
"http://webisa.webdatacommons.org/prov/150892073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144990369"
"http://webisa.webdatacommons.org/prov/150892073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92481828"
"http://webisa.webdatacommons.org/prov/150892073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210889690"
"http://webisa.webdatacommons.org/prov/150892073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375004177"
"http://webisa.webdatacommons.org/prov/150892073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259004854"
"http://webisa.webdatacommons.org/prov/150892073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/150892073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
