"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5147806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5147806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326426
"http://webisa.webdatacommons.org/prov/5147806","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/5147806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5147806","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/5147806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167795987"
"http://webisa.webdatacommons.org/prov/5147806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9322317"
"http://webisa.webdatacommons.org/prov/5147806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335031877"
"http://webisa.webdatacommons.org/prov/5147806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9453478"
"http://webisa.webdatacommons.org/prov/5147806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168752434"
"http://webisa.webdatacommons.org/prov/5147806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5147806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
