"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1445855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1445855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478467
"http://webisa.webdatacommons.org/prov/1445855","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/1445855","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/1445855","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/1445855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231286917"
"http://webisa.webdatacommons.org/prov/1445855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236146519"
"http://webisa.webdatacommons.org/prov/1445855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430174797"
"http://webisa.webdatacommons.org/prov/1445855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144351960"
"http://webisa.webdatacommons.org/prov/1445855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25427243"
"http://webisa.webdatacommons.org/prov/1445855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372088820"
"http://webisa.webdatacommons.org/prov/1445855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86820303"
"http://webisa.webdatacommons.org/prov/1445855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245072376"
"http://webisa.webdatacommons.org/prov/1445855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386751204"
"http://webisa.webdatacommons.org/prov/1445855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42725538"
"http://webisa.webdatacommons.org/prov/1445855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295654259"
"http://webisa.webdatacommons.org/prov/1445855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1445855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1445855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/1445855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
