"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279442033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279442033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.091668
"http://webisa.webdatacommons.org/prov/279442033","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/279442033","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279442033","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279442033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228226517"
"http://webisa.webdatacommons.org/prov/279442033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22578803"
"http://webisa.webdatacommons.org/prov/279442033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139495786"
"http://webisa.webdatacommons.org/prov/279442033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292020537"
"http://webisa.webdatacommons.org/prov/279442033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/279442033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279442033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
