"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_wisconsin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hot_team_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hot_team_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hot_team_"
"http://webisa.webdatacommons.org/concept/_cardinals_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hot_team_"
"http://webisa.webdatacommons.org/concept/_eagles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hot_team_"
"http://webisa.webdatacommons.org/concept/_giants_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hot_team_"
"http://webisa.webdatacommons.org/concept/_colts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hot_team_"
"http://webisa.webdatacommons.org/concept/_buffalo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hot_team_"
"http://webisa.webdatacommons.org/concept/_texas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hot_team_"
"http://webisa.webdatacommons.org/concept/_49ers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hot_team_"
