"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151705572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151705572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117342
"http://webisa.webdatacommons.org/prov/151705572","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/151705572","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151705572","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/151705572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428650346"
"http://webisa.webdatacommons.org/prov/151705572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243748176"
"http://webisa.webdatacommons.org/prov/151705572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273186537"
"http://webisa.webdatacommons.org/prov/151705572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35874429"
"http://webisa.webdatacommons.org/prov/151705572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201554927"
"http://webisa.webdatacommons.org/prov/151705572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/151705572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/151705572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
