"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346255999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346255999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18641
"http://webisa.webdatacommons.org/prov/346255999","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346255999","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346255999","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/346255999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85720378"
"http://webisa.webdatacommons.org/prov/346255999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95054562"
"http://webisa.webdatacommons.org/prov/346255999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346978009"
"http://webisa.webdatacommons.org/prov/346255999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310650297"
"http://webisa.webdatacommons.org/prov/346255999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/346255999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
