"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230690560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230690560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19019
"http://webisa.webdatacommons.org/prov/230690560","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/230690560","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230690560","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/230690560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167297047"
"http://webisa.webdatacommons.org/prov/230690560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94623164"
"http://webisa.webdatacommons.org/prov/230690560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225154836"
"http://webisa.webdatacommons.org/prov/230690560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110080007"
"http://webisa.webdatacommons.org/prov/230690560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70883015"
"http://webisa.webdatacommons.org/prov/230690560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176330501"
"http://webisa.webdatacommons.org/prov/230690560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103655078"
"http://webisa.webdatacommons.org/prov/230690560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112221360"
"http://webisa.webdatacommons.org/prov/230690560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438658400"
"http://webisa.webdatacommons.org/prov/230690560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377024670"
"http://webisa.webdatacommons.org/prov/230690560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288096873"
"http://webisa.webdatacommons.org/prov/230690560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84470482"
"http://webisa.webdatacommons.org/prov/230690560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182101206"
"http://webisa.webdatacommons.org/prov/230690560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48986635"
"http://webisa.webdatacommons.org/prov/230690560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115646160"
"http://webisa.webdatacommons.org/prov/230690560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335645808"
"http://webisa.webdatacommons.org/prov/230690560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233081784"
"http://webisa.webdatacommons.org/prov/230690560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19485136"
"http://webisa.webdatacommons.org/prov/230690560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128374773"
"http://webisa.webdatacommons.org/prov/230690560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2620349"
"http://webisa.webdatacommons.org/prov/230690560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/230690560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
