"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280716252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280716252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393187
"http://webisa.webdatacommons.org/prov/280716252","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/280716252","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/280716252","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/280716252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253764888"
"http://webisa.webdatacommons.org/prov/280716252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224136661"
"http://webisa.webdatacommons.org/prov/280716252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408394825"
"http://webisa.webdatacommons.org/prov/280716252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79108363"
"http://webisa.webdatacommons.org/prov/280716252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448898293"
"http://webisa.webdatacommons.org/prov/280716252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452269552"
"http://webisa.webdatacommons.org/prov/280716252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315326365"
"http://webisa.webdatacommons.org/prov/280716252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48591483"
"http://webisa.webdatacommons.org/prov/280716252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280716252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280716252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/280716252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
